KENDRIYA VIDYALAYA SANGATHAN,,,,,,,,,,,,,,,,,,,,,,,,,
DELHI REGION,,,,,,,,,,,,,,,,,,,,,,,,,
 'Tarunotsava' activity Plan for students appeared in class X 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,
Region- DELHI,,,,,,,,,,,,,,,,,,,,,,,,,
S.No.,Name of KV,Details of activities conducted under Improvement of Language Skills,Number of sessions taken under Improvement of Language Skills,Details (Name and Designation) of person trained students in Language Skills,Details of activities conducted under Career Guidance and Counselling Sessions,Number of sessions taken under Career Guidance and Counselling,Details (Name and Designation ) of person  took sessions on Guidance and Counselling,Details of activities conducted under Hobby/ Skill Development,Number of sessions taken under Hobby/ Skill Development,Details (Name and Designation) of person trained students in Hobby/ Skill Development ,Details of activities conducted under Foundation for class XI,Number of sessions taken under Foundation for Class XI,Details (Name and Designation) of person provided Foundation for Class XI,Remarks,,,,,,,,,,,
11,Delhi Cantt. No.2(1st Shift),"Art of public speaking (English), History of language development (Hindi), Blog making, Enhancing speaking skills by conducting small lecture",6,"1. Veena Liddoo, PGT(Eng)
2. Ms. Charan Kamal Kaut, V.P.
3. Sh. Kamal Nayan Singh, PGT(Hindi)
4. Sh. Virender Kumar, TGT(Skt)",Carrer Giduance & counselling Seesion by Ravinder Gorshi (Times of India- NIE) and Dr. Raja Ram Yadav,6,"1. Sh. Ajay Kumar, VP
2. Ms. Charan Kamal Kaut, V.P. 
3. Sh. Kamal Nayan Singh, PGT(Hindi) 
4. Mrs. Veena Liddoo, PGT(Eng)
5. Ms. Jappanjot Kaur",,6,"Ms. Jappanjot Kaur
Mr. Virender Kumar, TGT(Skt)","Foundation classes for Maths, Physics, Chemistry, Biology, Accountancy,Buisness study, Economics, History, Poltical Science, Hindi, English and Comp. Sci.etc.",6,"1. Sh. Ajay Kumar, VP
2. Ms. Charan Kamal Kaut, V.P. 
3. Sh. Kamal Nayan Singh, PGT(Hindi) 
4. Mrs. Veena Liddoo, PGT(Eng)
5. Ms. Jappanjot Kaur
6. Sh. Virender Kumar , TGT(Skt)",,,,,,,,,,,,
12,Delhi Cantt. No.2 (2nd Shift),"Art of public speaking (English), History of language development (Hindi), Blog making, Enhancing speaking skills by conducting small lecture",6,"1. Veena Liddoo, PGT(Eng)
2. Ms. Charan Kamal Kaut, V.P.
3. Sh. Kamal Nayan Singh, PGT(Hindi)
4. Sh. Virender Kumar, TGT(Skt)",Carrer Giduance & counselling Seesion by Ravinder Gorshi (Times of India- NIE) and Dr. Raja Ram Yadav,6,"1. Sh. Ajay Kumar, VP
2. Ms. Charan Kamal Kaut, V.P. 
3. Sh. Kamal Nayan Singh, PGT(Hindi) 
4. Mrs. Veena Liddoo, PGT(Eng)
5. Ms. Jappanjot Kaur",,6,"Ms. Jappanjot Kaur
Mr. Virender Kumar, TGT(Skt)","Foundation classes for Maths, Physics, Chemistry, Biology, Accountancy,Buisness study, Economics, History, Poltical Science, Hindi, English and Comp. Sci.etc.",6,"1. Sh. Ajay Kumar, VP
2. Ms. Charan Kamal Kaut, V.P. 
3. Sh. Kamal Nayan Singh, PGT(Hindi) 
4. Mrs. Veena Liddoo, PGT(Eng)
5. Ms. Jappanjot Kaur
6. Sh. Virender Kumar , TGT(Skt)",,,,,,,,,,,,
13,Delhi Cantt. No.3 (1st Shift),"Group Discussion,
Conversation
Report Writing, 
Extempore on current topics, 
Story Telling, 
Book review of newly purchased books.",06 per week,"Mr Shelendra PGT Eng, Mrs Shivangi PGT Eng, Mrs Anju Mukharjee TGT English","Discussion on stress management, carrier counselling",06 per week,"Mrs Madhulika PGT Geo,Mrs Payal PGT Bio Tech","Hand made paper making,Painting Classes, Photography classes& Music Composition.",6 per week,"Mrs Annu Wet,Mr Vikas Art Teacher, persons from mynt next thing","Introduction Scope for Physics, Chemistry,Bio,History,Geog, Economics & Commerce.",8 Per week,PGT of respective subject.,,,,,,,,,,,,
14,Delhi Cantt. No.3 (2nd Shift),"Group Discussion,
Conversation
Report Writing, 
Extempore on current topics, 
Story Telling, 
Book review of newly purchased books.",06 per week,"Mrs. Jhanjha Chakarwarty PGT Eng, Mr. Ajeet Singh TGT Eng","Discussion on stress management, carrier counselling",06 per week,"Mr. Subhash Sharma, Vice Principal, Mrs. Bhubneshwari PGT Chem.","Hand made paper making,Painting Classes, Photography classes& Music Composition.",6 per week,"Mr. Anshoo Kumar Wet,Mrs. Shruti Sharma Art Teacher, persons from mynt next thing","Introduction Scope for Physics, Chemistry,Bio,History,Geog, Economics & Commerce.",8 Per week,PGT of respective subject.,,,,,,,,,,,,
15,Delhi Cantt. No.4,"Vocbulary , Conversation, Communication skills, Writing skills in English & Hindi, Hindi enrichment ",6,"1.Mr.M.S. MEENA,PGT(HINDI) 2. MR. A.K.YADAV,PGT(ENGLISH","CAREER COUNSLING BY INTERECTION PRESENTATION OF PPT REGARDING CAREER OPPORTUNITIES 
",4,"Mr. V K Yadav, PGT Com. 2. Mr. Alok PGT Physics,  ","POSTER MAKING IN ART
 Making of Table lamp using waste material
 Newspaper reading 
 PAPERMASSY IN ART
 CRAFT WORK IN ART
 Making of paper basket
 Story telling",7,"1.Mrs. Somprabha, TGT(Art),2. Mr. Manoj Kumar TGT(WET), 3. Mrs Isha, PRT(Music), ","Software and Hardware
 Emerging fields in biology 
 internet/antivirus/virus
 Action of Gyroscope motion with a single wheel of a bicycle
 Indian economic development since 1947 to till date
 Chikunguniya & Dengue
 Developing project in economics",6,"1. Mr. Alok Kumar , PGT(Physics), 2. Mr. V K Yadav , PGT (Comm) 3. Mrs. Laxmi Ahlawat PGT(Bio), 4. Mr.Anurag Sharma PGT (CS)",,,,,,,,,,,,
16,Dwarka Sec - 5 (1st Shift),????? ???? ?? ???????????,6,"Mrs. Ratna Pathak, PGT Eng","1. career in science
 2. career in sports
 3. career in humanities
 4. career in fine arts
 5.career in music",7,"Mr. Satish Kumar , Principal     Mrs. Bharti Mishra, Vice Principal,      Mrs. Ratna Pathak, PGT Eng","1. formation of book reading clubs
 2.Workshop onMadhubani paintings /sculpting
 3.Display board decoration
 4.One act play on Earth day",7,"Mr. Rahul Art Teacher, Mrs. Kavita Tewari WET","1-Geography- Map practice 2-Economics -Basic concept of economics ,2-Mthematics- Basic concept of mathematics Foundation course in biology, basic concepts of chemistry and its scope.",7,"Mr. Shailendra, PGT ECO,    Mr I D Soni, PGT Geo,   Mrs. Ratna Pathak, PGT Eng ,   Mr. Angrez Singh, PGT Comm,   Mrs. Kamini Saxena. PGT Maths, Mrs Sunita Gupta, PGT Phy,   ",,,,,,,,,,,,
17,Dwarka Sec - 5 (2nd Shift),Extempore,6,"Mrs. Kasturi Meena, PGT Hindi","1. career in science
 2. career in sports
 3. career in humanities
 4. career in fine arts
 5.career in music",7,"Mr. Satish Kumar , Principal     Mrs. Kasturi Meena PGT Hindi,      Mrs. Pratima Menon  PGT Geo","1. formation of book reading clubs
 2.Workshop onMadhubani paintings /Slupting
 3.Display board decoration
 4.One act play on Earth day",6,"Ms. Sharmila , Art Teacher,   Mr. Ankit WET","1-Geography- Map practice 2-Economics -Basic concept of economics 3-Mathematics- Basic concept of mathematics 4 Foundation course in biology, 5 basic concepts of chemistry and its scope.",6,"Mrs. Pratima Menon, PGT Geo, Mr Ranjeet PGT Eco,   Mrs. Rajani Manchanda, PGT Maths,  Mrs. Sunita, PGT Bio,   Mrs. Sarita Suman, PGT Chem",,,,,,,,,,,,
18,Dwarka Sec - 12,"Poster Making, Advertisement Writing, Listening and Speaking Skills, Book Review, Group Discussion, Extempore",8,Mrs Anita Kohli   PGT   Eng Mr Rajesh   yadav PGT Eng  Mrs. Vibha Singh PGT HINDI,"LIfe Skills,Orientation on different streams, Career Information Resources,Competitive Exams, Skill India, choice of subjects",8,"Mr Salil Saxena ,Principal  Mrs Poonam Jain Vice Principal,Mrs.Fareaha, Counsellor, Mr. Rakesh Yadav from Skill Sathi","Music (Vocal and instrumental,Arts,Sports,Work Experience",8,"Mrs, Vinu Arts Mrs. Shobhana Musuc T Mrs. Bharti WE, Mr Hardeep Yog T Mr Nand  Kumar Taekwando","Introduction and Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.Basic concept.",8,"Mrs. Babita Dua, PGT Physics, Mrs. Sheeba Ansar Siddiqui PGT Chemistry, Mr. Rajiv Kumar Jha PGT Maths, Mr. Naresh Kumar PGT CS, Mr. Bishwajit Kumar PGT History, Mr. Charan SIngh PGT Geo, Mr. Arun Kumar PGT Eco, Mrs. Navneet Kaur PGT Commerce, Mr. Amir Malik PGT Pol Sci",,,,,,,,,,,,
19,Dwarka SPG,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,"SCHOOL IS 
UPTO 
CLASS X",,,,,,,,,,,
20,Gole Market (1st Shift),"Art of public speaking, interview skills, Group discussion, Reading session, Vocabulary enrichment, Creative Writing, Dialogue,Extempore",8,Mr. Bhasker PGT (Eng) & Mr. S N Ram PGT (Hindi),"Self introduction, Career Counseling, Personality traits, Individual counseling, Group discussion, Enhancing Self Esteem, Activities related to General awareness about present scenario, Life skills, Behavioural activities, Aptitude test,Importance of time, liberty, honesty. Relationship with parents,friends and Peer pressure",8,Ms. Priya Counsellar,"Sports coaching in Judo, Lawn Tennis, Rope skipping, Skating, chess, Music, Art and craft",8,"Mr. Abhishek TGT (WE) Mr. AshoK TGT (Arts), Ms. Saroj ( Sports Coach), Mr S K Kundra TGT (Yoga)",Foundation courses of following subjects: 1. Physics 2. Biology 3. Political science 4. Economics 5. Hindi 6. English,8,"Mr. Vikrant PGT (Phy) , Ms. Sarita PGT (Eco), Ms. Neha Bagaria PGT (Pol Sc), Ms. Anuradha PGT (Bio), Mr. O. P. Upadhyay PGT (Phy)",,,,,,,,,,,,
21,Gole Market (2nd Shift),"Art of public speaking, interview skills, Group discussion, Reading session, Vocabulary enrichment, Creative Writing, Dialogue,Extempore",8,Mr. Bhasker PGT (Eng) & Mr. S N Ram PGT (Hindi),"Self introduction, Career Counseling, Personality traits, Individual counseling, Group discussion, Enhancing Self Esteem, Activities related to General awareness about present scenario, Life skills, Behavioural activities, Aptitude test,Importance of time, liberty, honesty. Relationship with parents,friends and Peer pressure",8,Ms. Priya Counsellar,"Sports coaching in Judo, Lawn Tennis, Rope skipping, Skating, chess, Music, Art and craft",8,"Mr. Abhishek TGT (WE) Mr. AshoK TGT (Arts), Ms. Saroj ( Sports Coach), Mr S K Kundra TGT (Yoga)",Foundation courses of following subjects: 1. Physics 2. Biology 3. Political science 4. Economics 5. Hindi 6. English,8,"Mr. Vikrant PGT (Phy) , Ms. Sarita PGT (Eco), Ms. Neha Bagaria PGT (Pol Sc), Ms. Anuradha PGT (Bio), Mr. O. P. Upadhyay PGT (Phy)",,,,,,,,,,,,
22,INA Colony,"Conversation, Reading Session
 Creative Report Writing, 
 Extempore, 
 Vocabulary Devlopment",8,"Dr Kailash Singh, PGT Hindi
 Ms Surbhi, PGT English","Personality dev, Individual Counselling, stress management, life skills",8,"Ms Akanksha Sharma, Principal, KVINA Colony,
 Ms Sangeeta Agrawal, Vice Principal, KV INA Colony
 Ms Parul Batra, Hindustan Times","Hockey, Badminton, Cricket, Music, Dance, Yoga, Computer Activities",8,"Ms Aarti Chatterjee, TGT(PHE),
 Mr A K Vashisth, TGT Yoga,
 Ms Garima Gaur, TGT Arts,
 Ms Sagufta Imam, TGT WE,
 Mr Dharmender Singh, PGT CS,
 Mr Sourabh Thakur, Comp. Inst.,
 Mr Naresh, Games Coach","Foundation Course of 
 1 Physics
 2 Chemistry
 3 Mathematics
 4 Biology
 5 History
 6 Accountancy/ Business Studies
 7 Geography",8,"1 Dr Naveen Kumar, PGT Physics
 2 Ms Sudesh Yadav, PGT Chemistry
 3 Ms Rajni Goindani, PGT Maths
 4 Ms Tanu Chandra, PGT Biology
 5 Mr R Shukla, PGT History
 6 Mr Bhim Singh, PGT Comm
 7 Mr Subhash Kumar, PGT Geography",,,,,,,,,,,,
23,JNU Campus,"Group Discussion
Interview
Conversation
Diary Making
Report Writing, Vedio Report, 
Extempore on current topics, 
Story Telling, 
Book review of newly purchased books
Guest lecture",12,"Mrs. Asha Singh, PGT(English), Mr. Pradeep Kumar, PGT(English)",Workshops on-                              1.Career guidance & counselling by Principal Madam                                       2.Leprosy : Breaking Myths by Sasakawa - India leprosy foundation                                                       3. How to prepare for SAT.                                        4. Development of cognitive skills by Stem center ACE (HT).                              5. career Counseliing by Amity Career guidance.                               6. Facebook security systems by learning links.                                                 7. First aid & personal hygiene                                  8. Health & Nutrition,13,"1.Mrs. Poonam Mallik, Principal, KV JNU    2. Sasakawa - India leprosy foundation                                               3. Stem center ACE (HT).                  4.Amity  University- Career guidance cell.                                            5.learning links foundation                  6. School Nurse                                     7. Bhaskaracharya College, Delhi University","1. Sports Club- Chess, Badminton, Carrom Board, Cricket, Basket ball, Football  2. Music & Dance Club.           3. Art & Craft.                                   4. Atal tinkering Lab & Electricals- Hands on 3D Printers, soldering, Arduino coding, circuits, etc.",24,"1. Asin Khan, sports Coach                2. Mrs. Swati, PRT(MUsic)  3. Mrs. Indrani Dey, TGT(Art & Craft), Mr. Amit Kumar, Contractual(Art & Craft)                   4.Mrs. Nimisha(PGT, Chemistry) & Mrs.Gargi, ATL Mentor                 5. Mr. Dharmender,TGT(W.E.)",Foundation courses of following subjects:                                                         1. Physics                                                   2. Chemistry                                                    3. Biology                                                         4. Bio- Technology                                                             5. Maths                                                         6. Political science                                                               7. Economics                                                       8. Business studies                                          9. Accountancy                                             10. Hindi                                                           11. English,24,"1.Mr. Anil Kumar, PGT(Physics), Mr. Ajay Aggarwal, PGT(Physics)            2.Mrs. Nimisha Srivastava, PGT(Chemistry)                                              3. Mrs. Samoti Meena, PGT(Biology), Mrs. Namita Balodi, Vice Principal                                                                                               4. Mrs. Pratibha Sharma, PGT(Bio technology)                                                      5. Mrs. Madhu Sharma, PGT(Maths), Mr. R.K. Kataria, TGT(Maths)                         6.Ms.Palak, Contractual,PGT(Pol. Sc.)                                                                 7. Ms. Nutan Sharma, PGT(Eco.)                     8.&9. Mr. Raj Kumar, Vice Principal           10. Mrs. Manju Rani Singh, PGT(Hindi)                                         11.Mr. Pradeep Kumar, PGT(English)",,,,,,,,,,,,
24,Janakpuri (1st Shift),"1. Meaning of language, finding of 
shortcoming of language learning,
role of grammer in language learning.
2.Hindi enrichment",2,"Four (04) Teachers (02PGT
 (Hindi)  and 02 PGT (Eng.)",01 session on 15.04.2019,"01 session on 
15.04.2019","Dr. V K Yadav, Principal","Hobby, Skill Development to
 be held on 25 and
 27.04.2019","to be held 
02 session","Ms. Meenakshi,PET(1st Shift) and 
Sh. S. M. Choudhary, Yoga TR.
Ms. Neetu Gangani
Sh. Hemant Kumar","Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",04 session,"1. Sh. L N Gupta, PGT(Chem.)
2. Sh. Vinay KumarPGT(Chem.)
3. Smt. Poornima, PGT(Commerce)
4. Smt. Harsha Malhotra, PGT(Comm.)
5. Sh. R K Gupta, TGT(Hindi)
6. Sh. A K Pathak , PGT(Geog.)
7. Sh. Subodh Jha, PGT(Maths)
8. Smt. Nisha Sobti, PGT(Maths)",,,,,,,,,,,,
25,Janakpuri (2nd Shift),"1. Meaning of language, finding of 
shortcoming of language learning,
role of grammer in language learning.
2.Hindi enrichment",2,"Four (04) Teachers (02PGT
 (Hindi)  and 02 PGT (Eng.)",01 session on 15.04.2019,"01 session on 
15.04.2019","Dr. V K Yadav, Principal","Hobby, Skill Development to
 be held on 25 and
 27.04.2019","to be held 
02 session","Ms. Meenakshi,PET(1st Shift) and 
Sh. S. M. Choudhary, Yoga TR.
Ms. Neetu Gangani
Sh. Hemant Kumar","Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",04 session,"1. Sh. L N Gupta, PGT(Chem.)
2. Sh. Vinay KumarPGT(Chem.)
3. Smt. Poornima, PGT(Commerce)
4. Smt. Harsha Malhotra, PGT(Comm.)
5. Sh. R K Gupta, TGT(Hindi)
6. Sh. A K Pathak , PGT(Geog.)
7. Sh. Subodh Jha, PGT(Maths)
8. Smt. Nisha Sobti, PGT(Maths)",,,,,,,,,,,,
26,Jharoda Kalan CRPF,"Conversation
Report Writing 
??????",3,1 Mrs Neetu Soni                                                   2.Sh Gajendra Singh,discussion on different careers in different streams,2,Mrs Saroj Verma PGT Phy,Coaching in badminton & Yoga,5,"Mr Narender , Ms sonika",curriculum of computer science & Biology ,5,Mrs Priyanka & Mrs Sharma Ku archana,,,,,,,,,,,,
27,Keshavpuram (1st Shift),Spoken English Skill,4,Mr. Monu Kumar PGT English,Career and Guidance Counselling Session,2,Sh H S Lamba Principal,"Fire Safety Measures, House Hold Repairing (Electronics)",6,Mr. Saroj Kumar Verma TGT (WE),Foundation courses of following subjects:                                                         1. Physics                                                   2. Maths                                                          3 English,2,"Mr. Satish Kumar , PGT Physics
Mr. Gaurav Kumar , PGT Maths
Mr. Monu Kumar , PGT English",,,,,,,,,,,,
